Title,Agencies,"Administrative Units","Designation Action","Miles Recreational","Miles Scenic","Miles Wild","Miles Total"
"Wenaha River, Oregon","U.S. Forest Service","Umatilla National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",0.2,2.7,18.7,21.6
"West Little Owyhee River, Oregon","Bureau of Land Management","Vale District Office","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",,,57.6,57.6
"West Branch Farmington River, Connecticut","National Park Service","Northeast Regional Office, Farmington River Coordinating Committee, State of Connecticut","Public Law 103-313 (Farmington Wild and Scenic River Act)",14.0,,,14
"West Branch Farmington River, Connecticut","National Park Service","Northeast Regional Office, Farmington River Coordinating Committee, State of Connecticut","Public Law 116-9",1.1,,,1.1
"Clarion River, Pennsylvania","U.S. Forest Service","Allegheny National Forest, Allegheny National Forest - Marienville Ranger District","Public Law 104-314",34.6,17.1,,51.7
"Lamprey River, New Hampshire","National Park Service","Lamprey River Advisory Committee, Northeast Regional Office, State of New Hampshire","Public Law 104-333",11.5,,,11.5
"Lamprey River, New Hampshire","National Park Service","Lamprey River Advisory Committee, Northeast Regional Office, State of New Hampshire","Public Law 106-192 (Lamprey Wild and Scenic River Extension Act)",12.0,,,12
"Elkhorn Creek, Oregon","Bureau of Land Management, U.S. Forest Service","Northwest Oregon District Office, Willamette National Forest","Public Law 104-208",,,5.8,5.8
"Pere Marquette River, Michigan","U.S. Forest Service","Huron-Manistee National Forest","Public Law 95-625",,66.4,,66.4
"Wilson Creek, North Carolina","U.S. Forest Service","National Forests in North Carolina","Public Law 106-261",15.8,2.9,4.6,23.3
"Wekiva River, Florida","National Park Service","National Park Service, Southeast Regional Office, Wekiva Wild and Scenic River System Management Committee, Friends of the Wekiva River, Inc.","Public Law 106-299 (Wekiva Wild and Scenic River Act)",8.1,2.1,31.4,41.6
"Sudbury, Assabet and Concord Rivers, Massachusetts","National Park Service","Northeast Regional Office, SuAsCo River Wild & Scenic River Stewardship Council","Public Law 106-20 (Sudbury, Assabet, and Concord Wild and Scenic River Act)",14.1,14.9,,29
"Middle Fork Hood River, Oregon","U.S. Forest Service","Mt. Hood National Forest","Public Law 111-11",,3.7,,3.7
"South Fork Roaring River, Oregon","U.S. Forest Service","Mt. Hood National Forest","Public Law 111-11",,,4.6,4.6
"Zig Zag River, Oregon","U.S. Forest Service","Mt. Hood National Forest","Public Law 111-11",,,4.3,4.3
"Fifteenmile Creek, Oregon","U.S. Forest Service","Mt. Hood National Forest","Public Law 111-11",,0.6,10.5,11.1
"East Fork Hood River, Oregon","U.S. Forest Service","Mt. Hood National Forest","Public Law 111-11",13.5,,,13.5
"Collawash River, Oregon","U.S. Forest Service","Mt. Hood National Forest","Public Law 111-11",6.8,11.0,,17.8
"Skagit River, Washington","U.S. Forest Service","Mt. Baker-Snoqualmie National Forest","Public Law 95-625",58.5,100.0,,158.5
"Battle Creek, Idaho","Bureau of Land Management","Boise District Office","Public Law 111-11",,,23.4,23.4
"Big Jacks Creek, Idaho","Bureau of Land Management","Boise District Office","Public Law 111-11",,,35.0,35
"Bruneau River, Idaho","Bureau of Land Management","Boise District Office","Public Law 111-11",0.6,,38.7,39.3
"White Clay Creek, Delaware, Pennsylvania","National Park Service","White Clay Creek Steering Committee, Philadelphia Office","Public Law 106-357 (White Clay Creek Wild and Scenic Rivers System Act)",166.0,24.0,,190
"White Clay Creek, Delaware, Pennsylvania","National Park Service","White Clay Creek Steering Committee, Philadelphia Office","Public Law 113-291",7.4,1.6,,9
"Wildhorse & Kiger Creeks, Oregon","Bureau of Land Management","Burns District Office","Public Law 106-399",,,13.9,13.9
"Delaware (Lower) River, New Jersey, Pennsylvania","National Park Service","Delaware River Greenway Partnership","Public Law 106-418 (Lower Delaware Wild and Scenic Rivers Act)",41.9,25.4,,67.3
"White River, Oregon","Bureau of Land Management, U.S. Forest Service","Prineville District Office, Mt. Hood National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",22.5,24.3,,46.8
"Rio Chama, New Mexico","Bureau of Land Management, U.S. Forest Service","Taos Field Office, Carson National Forest, Santa Fe National Forest","Public Law 100-633",,3.0,21.6,24.6
"East Fork Jemez River, New Mexico","U.S. Forest Service","Santa Fe National Forest","Public Law 101-306",2.0,5.0,4.0,11
"Rapid River, Idaho","U.S. Forest Service","Nez Perce-Clearwater National Forests","Public Law 94-199",,,26.8,26.8
"Rio Mameyes, Puerto Rico","U.S. Forest Service","El Yunque National Forest","Public Law 107-365 (Caribbean National Forest Wild and Scenic Rivers Act)",1.0,1.4,2.1,4.5
"Rio de la Mina, Puerto Rico","U.S. Forest Service","El Yunque National Forest","Public Law 107-365 (Caribbean National Forest Wild and Scenic Rivers Act)",0.9,1.2,,2.1
"Rio Icacos, Puerto Rico","U.S. Forest Service","El Yunque National Forest","Public Law 107-365 (Caribbean National Forest Wild and Scenic Rivers Act)",,2.3,,2.3
"Black Butte River, California","U.S. Forest Service","Mendocino National Forest","Public Law 109-362",,3.5,17.5,21
"Musconetcong River, New Jersey","National Park Service","Philadelphia Office, Musconetcong River Management Council","Public Law 109-452 (Musconetcong Wild and Scenic Rivers Act)",20.7,3.5,,24.2
"Musconetcong River, New Jersey","National Park Service","Philadelphia Office, Musconetcong River Management Council","Secretarial Designation - Musconetcong River, New Jersey",4.3,,,4.3
"River Styx, Oregon","National Park Service","Oregon Caves National Monument & Preserve","Public Law 113-291",,0.4,,0.4
"Middle Fork Snoqualmie River, Washington","U.S. Forest Service","Mt. Baker-Snoqualmie National Forest","Public Law 113-291",,21.0,6.4,27.4
"Eightmile River, Connecticut","National Park Service","Eightmile River Watershed Coordinating Committee, Northeast Regional Office","Public Law 110-229",,25.3,,25.3
"South Fork Clackamas River, Oregon","U.S. Forest Service","Mt. Hood National Forest","Public Law 111-11",,,4.2,4.2
"Eagle Creek (Mt. Hood National Forest), Oregon","U.S. Forest Service","Mt. Hood National Forest","Public Law 111-11",,,8.3,8.3
"Middle Fork Clearwater River, Idaho","U.S. Forest Service","Bitterroot National Forest, Nez Perce-Clearwater National Forests","Public Law 90-542 (Original Wild and Scenic Rivers Act)",131.0,,54.0,185
"Chattooga River, Georgia, North Carolina, South Carolina","U.S. Forest Service","Chattahoochee-Oconee National Forest, Francis Marion & Sumter National Forests, National Forests in North Carolina","Public Law 93-279",14.6,2.5,41.6,58.7
"Fish Creek, Oregon","U.S. Forest Service","Mt. Hood National Forest","Public Law 111-11",13.5,,,13.5
"West Fork Bruneau River, Idaho","Bureau of Land Management","Boise District Office","Public Law 111-11",,,0.4,0.4
"Cottonwood Creek, Idaho","Bureau of Land Management","Boise District Office","Public Law 111-11",,,2.6,2.6
"Deep Creek, Idaho","Bureau of Land Management","Boise District Office","Public Law 111-11",,,13.1,13.1
"Cache la Poudre River, Colorado","National Park Service, U.S. Forest Service","Arapaho, Roosevelt & Pawnee National Forests, Rocky Mountain National Park","Public Law 99-590",46.0,,30.0,76
"Saline Bayou, Louisiana","U.S. Forest Service","Kisatchie National Forest","Public Law 99-590",,19.0,,19
"Black Creek, Mississippi","U.S. Forest Service","National Forests in Mississippi","Public Law 99-590",,21.0,,21
"St. Croix River, Wisconsin, Minnesota","National Park Service","Saint Croix National Scenic Riverway, Minnesota Department of Natural Resources, Wisconsin Department of Natural Resources","Public Law 90-542 (Original Wild and Scenic Rivers Act)",19.0,181.0,,200
"St. Croix River, Wisconsin, Minnesota","National Park Service","Saint Croix National Scenic Riverway, Minnesota Department of Natural Resources, Wisconsin Department of Natural Resources","Public Law 92-560 (Lower Saint Croix River Act)",15.0,12.0,,27
"St. Croix River, Wisconsin, Minnesota","National Park Service","Saint Croix National Scenic Riverway, Minnesota Department of Natural Resources, Wisconsin Department of Natural Resources","Secretarial Designation - Saint Croix River, Minnesota and Wisconsin",25.0,,,25
"Klickitat River, Washington","U.S. Forest Service","Columbia River Gorge National Scenic Area","Public Law 99-663",10.8,,,10.8
"White Salmon River, Washington","U.S. Forest Service","Columbia River Gorge National Scenic Area","Public Law 99-663",,7.7,,7.7
"White Salmon River, Washington","U.S. Forest Service","Columbia River Gorge National Scenic Area","Public Law 109-44 (Upper White Salmon Wild and Scenic Rivers Act)",,13.3,6.7,20
"Merced River, California","Bureau of Land Management, National Park Service, U.S. Forest Service","Mother Lode Field Office, Sierra National Forest, Yosemite National Park","Public Law 100-149",27.5,16.0,71.0,114.5
"Merced River, California","Bureau of Land Management, National Park Service, U.S. Forest Service","Mother Lode Field Office, Sierra National Forest, Yosemite National Park","Public Law 102-432",8.0,,,8
"Kings River, California","National Park Service, U.S. Forest Service","Sequoia & Kings Canyon National Parks, Sequoia National Forest, Sierra National Forest","Public Law 100-150",15.5,,65.5,81
"Kern River, California","National Park Service, U.S. Forest Service","Sequoia National Forest, Sequoia & Kings Canyon National Parks","Public Law 100-174",20.9,7.0,123.1,151
"Bluestone River, West Virginia","National Park Service","Bluestone National Scenic River","Public Law 100-534 (West Virginia National Interest River Conservation Act)",,10.0,,10
"Sipsey Fork of the West Fork River, Alabama","U.S. Forest Service",,"Public Law 100-547 (Sipsey Wild and Scenic River and Alabama Addition Act)",,25.0,36.4,61.4
"Wildcat River, New Hampshire","U.S. Forest Service","White Mountain National Forest","Public Law 100-554",0.8,13.7,,14.5
"Big Marsh Creek, Oregon","U.S. Forest Service","Deschutes National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",15.0,,,15
"Chetco River, Oregon","U.S. Forest Service","Rogue River-Siskiyou National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",9.5,7.5,27.5,44.5
"Middle Fork Salmon River, Idaho","U.S. Forest Service","Salmon-Challis National Forest","Public Law 90-542 (Original Wild and Scenic Rivers Act)",,1.0,103.0,104
"Clackamas River, Oregon","U.S. Forest Service","Mt. Hood National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",27.0,20.0,,47
"Crescent Creek, Oregon","U.S. Forest Service","Deschutes National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",10.0,,,10
"Lumber River, North Carolina","National Park Service","State of North Caroline - Lumber River State Park, Southeast Region","Secretarial Designation - Lumber River, North Carolina",21.0,60.0,,81
"Little Miami River, Ohio","National Park Service","State of Ohio Scenic Rivers Program","Secretarial Designation - Little Miami River, Ohio",48.0,18.0,,66
"Little Miami River, Ohio","National Park Service","State of Ohio Scenic Rivers Program","Secretarial Designation - Little Miami River, Ohio (Additional Segment)",28.0,,,28
"Little Beaver Creek, Ohio","National Park Service","State of Ohio Scenic Rivers Program","Secretarial Designation - Little Beaver Creek, Ohio",,33.0,,33
"Aniakchak River, Alaska","National Park Service","Aniakchak National Monument & Preserve","Public Law 96-487 (Alaska National Interest Lands Conservation Act)",,,63.0,63
"Charley River, Alaska","National Park Service","Yukon-Charly Rivers National Preserve","Public Law 96-487 (Alaska National Interest Lands Conservation Act)",,,208.0,208
"Dickshooter Creek, Idaho","Bureau of Land Management","Boise District Office","Public Law 111-11",,,9.3,9.3
"Duncan Creek, Idaho","Bureau of Land Management","Boise District Office","Public Law 111-11",,,0.9,0.9
"Jarbidge River, Idaho","Bureau of Land Management","Boise District Office","Public Law 111-11",,,28.8,28.8
"Little Jacks Creek, Idaho","Bureau of Land Management","Boise District Office","Public Law 111-11",,,12.4,12.4
"Delaware (Upper) River, New York, Pennsylvania","National Park Service","Upper Delaware Scenic & Recreational River","Public Law 95-625",50.3,23.1,,73.4
"Loxahatchee River, Florida","National Park Service","State of Florida - Jonathan Dickinson State Park, Southeast Region","Secretarial Designation - Loxahatchee River, Florida",0.5,5.8,1.3,7.6
"Horsepasture River, North Carolina","U.S. Forest Service","National Forests in North Carolina","Public Law 99-530",0.6,3.6,,4.2
"Pecos River, New Mexico","U.S. Forest Service","Santa Fe National Forest","Public Law 101-306",7.0,,13.5,20.5
"Smith River, California","Bureau of Land Management, National Park Service, U.S. Forest Service","Six Rivers National Forest, State of California","Secretarial Designation - American, Eel, Klamath, Smith, and Trinity Rivers, California",28.5,0.5,,29
"Smith River, California","Bureau of Land Management, National Park Service, U.S. Forest Service","Six Rivers National Forest, State of California","Public Law 101-612 (Smith River National Recreation Area Act)",187.9,30.5,78.0,296.4
"Clarks Fork River, Wyoming","U.S. Forest Service","Shoshone National Forest","Public Law 101-628 (Sudbury, Assabet, and Concord Wild and Scenic River Study Act)",,,20.5,20.5
"Donner und Blitzen River, Oregon","Bureau of Land Management","Burns District Office","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",,,72.7,72.7
"Donner und Blitzen River, Oregon","Bureau of Land Management","Burns District Office","Public Law 106-399",,,14.8,14.8
"Elk River, Oregon","U.S. Forest Service","Rogue River-Siskiyou National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",17.0,,2.0,19
"Elk River, Oregon","U.S. Forest Service","Rogue River-Siskiyou National Forest","Public Law 111-11",,1.5,7.7,9.2
"Elk River, Oregon","U.S. Forest Service","Rogue River-Siskiyou National Forest","Public Law 116-9",9.5,6.9,29.6,46
"Grande Ronde River, Oregon","Bureau of Land Management, U.S. Forest Service","Baker Field Office, Umatilla National Forest, Wallowa-Whitman National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",17.4,,26.4,43.8
"Imnaha River, Oregon","U.S. Forest Service","Wallowa-Whitman National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",58.0,4.0,15.0,77
"John Day River, Oregon","Bureau of Land Management","Prineville District Office","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",147.5,,,147.5
"Wolf River, Wisconsin","National Park Service","Menominee Indian Tribe, Midwest Regional Office","Public Law 90-542 (Original Wild and Scenic Rivers Act)",0.0,24.0,,24
"Red Canyon, Idaho","Bureau of Land Management","Boise District Office","Public Law 111-11",,,4.6,4.6
"Sheep Creek, Idaho","Bureau of Land Management","Boise District Office","Public Law 111-11",,,25.6,25.6
"South Fork Owyhee River, Idaho","Bureau of Land Management","Boise District Office","Public Law 111-11",1.2,,30.2,31.4
"Wickahoney Creek, Idaho","Bureau of Land Management","Boise District Office","Public Law 111-11",,,1.5,1.5
"Amargosa River, California","Bureau of Land Management","Barstow Field Office","Public Law 111-11",6.3,12.1,7.9,26.3
"Amargosa River, California","Bureau of Land Management","Barstow Field Office","Public Law 116-9",,3.4,,3.4
"Owens River Headwaters, California","U.S. Forest Service","Inyo National Forest","Public Law 111-11",6.2,6.6,6.3,19.1
"Cottonwood Creek, California","Bureau of Land Management, U.S. Forest Service","Inyo National Forest, Ridgecrest Field Office","Public Law 111-11",4.1,,17.4,21.5
"Piru Creek, California","U.S. Forest Service","Angeles National Forest, Los Padres National Forest","Public Law 111-11",3.0,,4.3,7.3
"Eleven Point River, Missouri","U.S. Forest Service","Mark Twain National Forest","Public Law 90-542 (Original Wild and Scenic Rivers Act)",,44.4,,44.4
"Delaware (Middle) River, New Jersey, Pennsylvania","National Park Service","Delaware Water Gap National Recreation Area","Public Law 95-625",5.0,35.0,,40
"North Fork San Jacinto River, California","U.S. Forest Service","San Bernardino National Forest","Public Law 111-11",0.7,2.3,7.2,10.2
"Fuller Mill Creek, California","U.S. Forest Service","San Bernardino National Forest","Public Law 111-11",0.9,2.6,,3.5
"Palm Canyon Creek, California","U.S. Forest Service","San Bernardino National Forest","Public Law 111-11",,,8.1,8.1
"Bautista Creek, California","U.S. Forest Service","San Bernardino National Forest","Public Law 111-11",9.8,,,9.8
"Virgin River, Utah","Bureau of Land Management, National Park Service","Zion National Park, St. George Field Office","Public Law 111-11",12.6,11.3,145.4,169.3
"Fossil Creek, Arizona","U.S. Forest Service","Coconino National Forest, Tonto National Forest","Public Law 111-11",7.5,,9.3,16.8
"Snake River Headwaters, Wyoming","National Park Service, U.S. Fish and Wildlife Service, U.S. Forest Service","Bridger-Teton National Forest, Grand Teton National Park, Yellowstone National Park, National Elk Refuge","Public Law 111-11",33.8,150.4,229.3,413.5
"Taunton River, Massachusetts","National Park Service","Taunton River Stewardship Council, Northeast Regional Office","Public Law 111-11",14.0,26.0,,40
"North Fork American River, California","Bureau of Land Management, U.S. Forest Service","Tahoe National Forest, Mother Lode Field Office","Public Law 95-625",,,38.3,38.3
"Pratt River, Washington","U.S. Forest Service","Mt. Baker-Snoqualmie National Forest","Public Law 113-291",,,9.5,9.5
"Illabot Creek, Washington","U.S. Forest Service","Mt. Baker-Snoqualmie National Forest","Public Law 113-291",10.0,,4.3,14.3
"Missisquoi & Trout Rivers, Vermont","National Park Service","Missisquoi & Trout River Advisory Committee, Northeast Regional Office","Public Law 113-291",46.1,,,46.1
"Middle Fork Vermilion River, Illinois","National Park Service","Illinois Department of Natural Resources","Secretarial Designation - Vermilion River, Illinois",,17.1,,17.1
"Westfield River, Massachusetts","National Park Service","State of Massachusetts - Division of Ecological Restoration, Westfield River Wild & Scenic Advisory Committee, Northeast Regional Office","Secretarial Designation - Westfield River, Massachusetts",24.4,18.9,,43.3
"Westfield River, Massachusetts","National Park Service","State of Massachusetts - Division of Ecological Restoration, Westfield River Wild & Scenic Advisory Committee, Northeast Regional Office","Secretarial Designation - Westfield River, Massachusetts",8.2,24.0,2.6,34.8
"Saint Joe River, Idaho","U.S. Forest Service","Idaho Panhandle National Forests","Public Law 95-625",39.7,,26.6,66.3
"Salmon River, Idaho","U.S. Forest Service","Salmon-Challis National Forest","Public Law 96-312 (Central Idaho Wilderness Act of 1980)",46.0,,79.0,125
"Alatna River, Alaska","National Park Service","Gates of the Arctic National Park","Public Law 96-487 (Alaska National Interest Lands Conservation Act)",,,83.0,83
"Chilikadrotna River, Alaska","National Park Service","Lake Clark National Park & Preserve","Public Law 96-487 (Alaska National Interest Lands Conservation Act)",,,11.0,11
"Feather River, California","U.S. Forest Service","Plumas National Forest","Public Law 90-542 (Original Wild and Scenic Rivers Act)",35.0,9.7,32.9,77.6
"John River, Alaska","National Park Service","Gates of the Arctic National Park","Public Law 96-487 (Alaska National Interest Lands Conservation Act)",,,52.0,52
"Kobuk River, Alaska","National Park Service","Gates of the Arctic National Park","Public Law 96-487 (Alaska National Interest Lands Conservation Act)",,,110.0,110
"Mulchatna River, Alaska","National Park Service","Lake Clark National Park & Preserve","Public Law 96-487 (Alaska National Interest Lands Conservation Act)",,,24.0,24
"Noatak River, Alaska","National Park Service","Gates of the Arctic National Park, Noatak National Preserve","Public Law 96-487 (Alaska National Interest Lands Conservation Act)",,,330.0,330
"North Fork Koyukuk River, Alaska","National Park Service","Gates of the Arctic National Park","Public Law 96-487 (Alaska National Interest Lands Conservation Act)",,,102.0,102
"Salmon River, Alaska","National Park Service","Kobuk Valley National Park","Public Law 96-487 (Alaska National Interest Lands Conservation Act)",,,70.0,70
"Tinayguk River, Alaska","National Park Service","Gates of the Arctic National Park","Public Law 96-487 (Alaska National Interest Lands Conservation Act)",,,44.0,44
"Tlikakila River, Alaska","National Park Service","Lake Clark National Park & Preserve","Public Law 96-487 (Alaska National Interest Lands Conservation Act)",,,51.0,51
"Ivishak River, Alaska","U.S. Fish and Wildlife Service","Arctic National Wildlife Refuge","Public Law 96-487 (Alaska National Interest Lands Conservation Act)",,,61.0,61
"Rio Grande, New Mexico","Bureau of Land Management, U.S. Forest Service","Taos Field Office, Carson National Forest","Public Law 90-542 (Original Wild and Scenic Rivers Act)",0.8,,54.9,55.7
"Rio Grande, New Mexico","Bureau of Land Management, U.S. Forest Service","Taos Field Office, Carson National Forest","Public Law 103-242 (Rio Grande Designation Act)",0.0,12.5,0.0,12.5
"Nowitna River, Alaska","U.S. Fish and Wildlife Service","Nowitna National Wildlife Refuge","Public Law 96-487 (Alaska National Interest Lands Conservation Act)",,,223.0,223
"Selawik River, Alaska","U.S. Fish and Wildlife Service","Selawik National Wildlife Refuge","Public Law 96-487 (Alaska National Interest Lands Conservation Act)",,,168.0,168
"Sheenjek River, Alaska","U.S. Fish and Wildlife Service","Arctic National Wildlife Refuge","Public Law 96-487 (Alaska National Interest Lands Conservation Act)",,,191.0,191
"Wind River, Alaska","U.S. Fish and Wildlife Service","Arctic National Wildlife Refuge","Public Law 96-487 (Alaska National Interest Lands Conservation Act)",,,102.0,102
"Beaver Creek, Alaska","Bureau of Land Management, U.S. Fish and Wildlife Service","Fairbanks District Office, Yukon Flats National Wildlife Refuge","Public Law 96-487 (Alaska National Interest Lands Conservation Act)",,,127.0,127
"Birch Creek, Alaska","Bureau of Land Management","Fairbanks District Office, Yukon Flats National Wildlife Refuge","Public Law 96-487 (Alaska National Interest Lands Conservation Act)",,,126.0,126
"Delta River, Alaska","Bureau of Land Management","Glennallen Field Office","Public Law 96-487 (Alaska National Interest Lands Conservation Act)",18.0,24.0,20.0,62
"Fortymile River, Alaska","Bureau of Land Management","Fairbanks District Office","Public Law 96-487 (Alaska National Interest Lands Conservation Act)",10.0,203.0,179.0,392
"Gulkana River, Alaska","Bureau of Land Management","Glennallen Field Office","Public Law 96-487 (Alaska National Interest Lands Conservation Act)",,,181.0,181
"Unalakleet River, Alaska","Bureau of Land Management","Anchorage Field Office","Public Law 96-487 (Alaska National Interest Lands Conservation Act)",,,80.0,80
"Verde River, Arizona","U.S. Forest Service","Coconino National Forest, Prescott National Forest, Tonto National Forest","Public Law 98-406",,18.3,22.2,40.5
"Au Sable River, Michigan","U.S. Forest Service","Huron-Manistee National Forest","Public Law 98-444",,23.0,,23
"Tuolumne River, California","Bureau of Land Management, National Park Service, U.S. Forest Service","Yosemite National Park, Mother Lode Field Office, Stanislaus National Forest","Public Law 98-425",13.0,23.0,47.0,83
"Illinois River, Oregon","U.S. Forest Service","Rogue River-Siskiyou National Forest","Public Law 98-494",3.8,17.9,28.7,50.4
"Owyhee River, Oregon","Bureau of Land Management","Vale District Office","Public Law 98-494",,,120.0,120
"Deschutes River, Oregon","Bureau of Land Management, U.S. Forest Service","Deschutes National Forest, Prineville District Office","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",143.4,31.0,,174.4
"North Fork Middle Fork Willamette River, Oregon","U.S. Forest Service","Willamette National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",27.0,6.5,8.8,42.3
"North Fork Owyhee River, Idaho","Bureau of Land Management","Boise District Office","Public Law 111-11",5.7,,15.1,20.8
